﻿Despeses corrents i d'inversió de les biblioteques
Vallès Occidental
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:40
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;14963036;4238791;3083016;22284843;79652;22364495
2016;14147048;4260353;3148291;21555692;49722;21605414
2014;12985390;3883873;2539532;19408795;1007227;20416022
2012;12105379;3572682;2493967;18172028;127985;18300013
2010;13371271;1940582;3093237;18405090;7769182;26174272
2008;10450730;4726159;2292720;17469609;194734;17664343
2006;10628199;4126245;1723083;16477527;597766;17075294
2004;8898515;3745710;2270167;14914392;191970;15106362
2002;7712233;3005984;1884399;12602616;634043;13236659

