﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:21
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);169635;38755
03/2024 (p);168575;38725
02/2024;164875;38415
01/2024;163145;38375
12/2023;164750;38620
11/2023;164780;38530
10/2023;165220;38550
09/2023;167355;38695
08/2023;162740;38425
07/2023;166375;38515
06/2023;167045;38660
05/2023;166785;38590
04/2023;165885;38565
03/2023;162765;38270
02/2023;160265;38280
01/2023;158735;38250
12/2022;159415;38600
11/2022;159930;38525
10/2022;160625;38555
09/2022;161025;38530
08/2022;159530;38455
07/2022;164075;38710
06/2022;162770;38745
05/2022;162075;38775
04/2022;159990;38700
03/2022;156665;38460
02/2022;155015;38530
01/2022;153870;38450
12/2021;154945;38709
11/2021;155124;38562
10/2021;155494;38616
09/2021;154091;38457
08/2021;152303;38404
07/2021;156295;38622
06/2021;154860;38537
05/2021;151998;38337
04/2021;149693;38113
03/2021;148491;37947
02/2021;148094;37808
01/2021;147566;37702
12/2020;148221;37808
11/2020;148527;37657
10/2020;148999;37620
09/2020;147209;37436
08/2020;145812;37277
07/2020;146759;37291
06/2020;145340;37127
05/2020;145436;36879
03/2020;145218;36948
12/2019;151358;37424
09/2019;152959;37441
06/2019;156739;37651
03/2019;150493;37226
12/2018;148164;37262
09/2018;150804;37374
06/2018;152640;37504
03/2018;146615;36979
12/2017;142752;36643
09/2017;144886;36758
06/2017;145931;37181
03/2017;139452;36618
12/2016;137075;36616
09/2016;137404;36580
06/2016;138714;36807
03/2016;133383;36242
12/2015;130861;36162
09/2015;131166;36219
06/2015;133385;36375
03/2015;128059;35745
12/2014;125929;35621
09/2014;126457;35590
06/2014;128228;35695
03/2014;122235;34913
12/2013;121211;34886
09/2013;123098;34739
06/2013;125436;35003
03/2013;121449;34653
12/2012;121117;34966
09/2012;126952;35399
06/2012;129470;35866
03/2012;126406;35540

