﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250254&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;20;34;83;593;730
Catalunya;15;17;52;414;498
Barcelona;1;3;4;116;124
Girona;0;0;0;4;4
Lleida;14;14;48;286;362
Tarragona;0;0;0;8;8
Resta de l'Estat;3;13;28;138;182
Andalusia;2;5;7;35;49
Aragó;1;0;2;15;18
Astúries;0;0;1;4;5
Balears;0;0;0;1;1
Canàries;0;0;1;0;1
Cantàbria;0;0;0;3;3
Catella-la Manxa;0;0;0;4;4
Catella i Lleó;0;2;2;10;14
Comunitat Valenciana;0;0;2;2;4
Extremadura;0;2;0;5;7
Galícia;0;1;6;15;22
Madrid;0;1;1;20;22
Múrcia;0;0;0;4;4
Navarra;0;0;0;1;1
País Basc;0;2;5;17;24
La Rioja;0;0;1;2;3
Ceuta / Melilla;0;0;0;0;0
Estranger;2;4;3;41;50

