﻿Població a 1 de gener. Per sexe
Torrelavit
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082877
;Homes;Dones;Total
2023;777;722;1499
2022;748;709;1457
2021;723;706;1429
2020;721;701;1422
2019;723;696;1419
2018;736;694;1430
2017;726;674;1400
2016;737;676;1413
2015;741;660;1401
2014;736;657;1393
2013;737;663;1400
2012;750;642;1392
2011;755;643;1398
2010;749;634;1383
2009;741;631;1372
2008;703;587;1290
2007;698;577;1275
2006;668;564;1232
2005;647;562;1209
2004;609;539;1148
2003;598;540;1138
2002;595;557;1152
2001;576;549;1125
2000;597;575;1172
1999;595;582;1177
1998;588;573;1161

