﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:36&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;199;..;282
De 30 a 45 m²;1809;1168;2977
De 46 a 60 m²;7411;2176;9587
De 61 a 75 m²;15033;5357;20390
De 76 a 90 m²;24272;5876;30148
De 91 a 105 m²;12792;1570;14362
De 106 a 120 m²;7547;995;8542
De 121 a 150 m²;5363;623;5986
De 151 a 180 m²;2230;344;2574
Més de a 180 m²;2928;483;3411
Total;79583;18677;98260

