﻿Resultats de les eleccions municipals. Vots a partits
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081825
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1197;262;75;309;35;48;1926
2007;894;170;34;562;104;0;1764
2003;1074;72;30;516;0;0;1692
1999;909;93;34;0;0;594;1630
1995;999;281;54;0;0;49;1383
1991;914;289;0;0;0;0;1203
1987;887;276;0;133;0;0;1296
1983;650;312;0;251;0;0;1213
1979;455;478;0;294;0;0;1227

