﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Masllorenç
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430799&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;60;10;160;250
02/2024;20;60;10;160;250
01/2024;20;60;15;150;240
12/2023;20;60;15;150;245
11/2023;20;65;15;150;245
10/2023;20;65;15;155;250
09/2023;25;60;15;150;250
08/2023;20;60;15;155;250
07/2023;15;60;15;160;250
06/2023;15;60;15;155;245
05/2023;25;60;15;155;250
04/2023;20;60;15;155;250
03/2023;20;65;15;150;250
02/2023;20;60;15;150;240
01/2023;20;55;15;145;235
12/2022;20;55;15;145;235
11/2022;20;60;10;150;240
10/2022;20;55;10;155;245
09/2022;20;55;10;145;235
08/2022;20;50;10;145;230
07/2022;20;55;10;145;225
06/2022;20;50;10;145;225
05/2022;30;50;15;145;235
04/2022;20;45;15;140;220
03/2022;20;50;15;140;225
02/2022;20;45;15;140;225
01/2022;20;45;15;140;220
12/2021;21;48;13;143;225
11/2021;25;49;12;145;231
10/2021;19;49;12;147;227
09/2021;19;49;12;145;225
08/2021;25;44;13;144;226
07/2021;17;44;15;149;225
06/2021;19;45;14;149;227
05/2021;25;42;15;145;227
04/2021;20;41;16;142;219
03/2021;23;40;15;141;219
02/2021;24;38;13;140;215
01/2021;22;38;12;134;206
12/2020;22;36;12;134;204
11/2020;24;37;13;138;212
10/2020;24;36;14;140;214
09/2020;25;39;13;145;222
08/2020;23;39;13;144;219
07/2020;17;38;14;142;211
06/2020;19;40;15;146;220
05/2020;24;40;14;141;219
03/2020;22;39;14;137;212
12/2019;24;38;13;148;223
09/2019;27;39;14;147;227
06/2019;21;41;13;138;213
03/2019;24;42;14;137;217
12/2018;22;45;10;136;213
09/2018;32;47;10;124;213
06/2018;23;50;12;133;218
03/2018;27;48;12;130;217
12/2017;21;50;9;120;200
09/2017;21;47;12;116;196
06/2017;22;50;11;120;203
03/2017;23;48;11;113;195
12/2016;20;45;13;119;197
09/2016;27;49;14;113;203
06/2016;19;44;15;116;194
03/2016;21;39;12;120;192
12/2015;18;41;11;110;180
09/2015;19;42;9;113;183
06/2015;21;42;11;111;185
03/2015;24;45;10;106;185
12/2014;20;45;11;109;185
09/2014;25;44;12;102;183
06/2014;16;45;13;104;178
03/2014;23;43;12;95;173
12/2013;18;36;11;103;168
09/2013;30;42;12;99;183
06/2013;18;35;11;100;164
03/2013;21;37;10;104;172
12/2012;22;37;11;105;175
09/2012;27;42;13;100;182
06/2012;24;42;12;100;178
03/2012;24;39;14;107;184

