﻿Habitatges principals segons instal·lacions i serveis (III)
Collbató
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080692&lang=es
;1991
    Telèfon;
 sí;280
 no;69
     Calefacció;
 aparells col·lectiva;8
 aparells aparells individual;147
 aparells aparells aparells mòbils o fixos;157
 aparells aparells aparells aparells total;312
 aparells aparells aparells aparells aparells no;37
        Refrigeració;
 sí;17
 no;332

