﻿Population. By year of arrival in the housing
Cabrera de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080291&lang=en
;2021
2020;372
2019;366
2018;300
2017;243
2016;183
2011-2015;618
2001_2010;1089
Before 2001 or has always lived in the home before 2001;249
He was born in the municipality and he has always lived in the house after 2001;459
Not available;927
Total;4806

