﻿Distribució de la superfície agrícola utilitzada (SAU)
Riner
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251863
;2009;1999
   Total;;
   explot.;37;39
    ha;2030;1762
 secà;;
 explot.;37;39
 ha;2027;1762
 regadiu;;
 explot.;22;18
 ha;4;1
       Terres llaurades;;
 explot.;37;38
 ha;1619;1734
        Pastures permanents;;
 explot.;11;7
 ha;411;29

