﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:251370&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2544;2244;4785;1605;1605;3213;72;390;462;258;318;579;93;72;165;4572;4632;9204
De 0 a 15 anys;1236;1200;2439;0;0;0;0;0;0;0;0;0;3;0;3;1242;1200;2445
De 16 a 64 anys;1266;1005;2274;1155;1230;2385;21;63;87;231;285;516;84;63;150;2760;2649;5412
65 anys o més;39;36;72;447;375;825;51;327;375;27;33;63;0;9;9;570;780;1350
Resta d'Espanya;135;108;243;390;366;756;42;192;234;51;63;114;12;6;18;633;738;1371
De 0 a 15 anys;33;33;66;0;0;0;0;0;0;0;0;0;0;0;0;33;33;66
De 16 a 64 anys;75;66;141;189;186;375;6;18;24;36;48;84;9;3;12;318;324;639
65 anys o més;27;9;36;201;180;381;36;174;213;15;15;30;3;0;6;282;378;663
Estranger;1005;522;1524;1074;1014;2085;3;45;51;96;132;228;297;162;459;2475;1875;4350
De 0 a 15 anys;141;117;255;0;0;0;0;0;0;0;0;0;3;3;3;141;120;261
De 16 a 64 anys;861;399;1260;1029;999;2031;0;30;33;87;129;216;288;147;432;2268;1704;3975
65 anys o més;3;6;6;42;15;57;3;15;15;9;3;12;9;12;21;63;51;114
Total;3681;2871;6555;3069;2985;6054;117;630;747;408;513;921;402;240;645;7680;7239;14922
De 0 a 15 anys;1410;1350;2760;0;0;0;0;0;0;0;0;0;6;0;9;1416;1353;2769
De 16 a 64 anys;2205;1473;3678;2373;2418;4791;30;114;144;357;462;819;381;216;597;5349;4680;10029
65 anys o més;66;51;117;696;567;1263;87;516;603;54;51;105;15;24;36;918;1209;2124

