﻿Comptes de cotització. A últim dia del mes
Sant Joan de Vilatorrada
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082188&lang=en
;Comptes de cotització
09/2020;210
06/2020;208
03/2020;209
12/2019;229
09/2019;233
06/2019;239
03/2019;237
12/2018;234
09/2018;236
06/2018;241
03/2018;233
12/2017;226
09/2017;223
06/2017;232
03/2017;238
12/2016;233
09/2016;227
06/2016;239
03/2016;234
12/2015;238
09/2015;235
06/2015;242
03/2015;242
12/2014;237
09/2014;232
06/2014;234
03/2014;232
12/2013;233
09/2013;219
06/2013;223
03/2013;215
12/2012;218
09/2012;222
06/2012;226
03/2012;227
12/2011;235
09/2011;236
06/2011;235
03/2011;235
12/2010;241
09/2010;243
06/2010;252
03/2010;245
12/2009;253
09/2009;238
06/2009;247
03/2009;256
12/2008;277
09/2008;278
06/2008;287
03/2008;286

