﻿Population. By place of birth, sex and age
Sant Agustí de Lluçanès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081957&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;4;9;0;0;0;0;0;0;5;4;9
From 5 to 9 years;0;4;4;0;0;0;0;0;0;0;4;4
From 10 to 14 years;3;2;5;0;0;0;0;0;0;3;2;5
From 15 to 19 years;0;1;1;0;0;0;0;0;0;0;1;1
From 20 to 24 years;1;0;1;0;0;0;1;0;1;2;0;2
From 25 to 29 years;6;6;12;0;0;0;0;0;0;6;6;12
From 30 to 34 years;4;2;6;0;0;0;1;0;1;5;2;7
From 35 to 39 years;4;5;9;0;0;0;0;0;0;4;5;9
From 40 to 44 years;7;1;8;0;0;0;0;1;1;7;2;9
From 45 to 49 years;1;3;4;0;0;0;1;0;1;2;3;5
From 50 to 54 years;0;3;3;0;0;0;0;0;0;0;3;3
From 55 to 59 years;3;3;6;0;0;0;0;1;1;3;4;7
From 60 to 64 years;7;3;10;0;0;0;0;0;0;7;3;10
From 65 to 69 years;4;5;9;0;0;0;0;0;0;4;5;9
From 70 to 74 years;3;2;5;0;0;0;0;0;0;3;2;5
From 75 to 79 years;4;3;7;0;0;0;0;0;0;4;3;7
From 80 to 84 years;1;3;4;0;0;0;0;0;0;1;3;4
85 years and over;1;0;1;0;0;0;0;0;0;1;0;1
Total;54;50;104;0;0;0;3;2;5;57;52;109

