﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081516&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;11;18;14;22;22;16;22;24;20;29;13;16;73;302
 dones;8;5;22;24;22;18;15;20;29;15;27;12;17;97;331
 total;10;16;40;38;44;40;31;42;53;35;56;25;33;170;633
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;12;22;22;16;22;24;20;29;13;16;73;269
 dones;0;0;0;17;22;18;15;20;29;15;27;12;17;97;289
 total;0;0;0;29;44;40;31;42;53;35;56;25;33;170;558
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;12;19;13;19;22;18;28;11;12;2;161
 dones;0;0;0;2;15;13;11;17;24;8;17;6;0;1;114
 total;0;0;0;7;27;32;24;36;46;26;45;17;12;3;275
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 dones;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
 total;0;0;0;3;0;2;0;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;1;0;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;2;1;1;0;0;0;0;0;4
 total;0;0;0;0;1;1;3;1;1;0;0;0;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;13;21;14;19;22;18;28;11;12;2;166
 dones;0;0;0;4;15;14;13;18;25;8;17;6;0;1;121
 total;0;0;0;10;28;35;27;37;47;26;45;17;12;3;287
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;1;3;69;74
 dones;0;0;0;0;0;0;0;0;0;0;4;2;12;86;104
 total;0;0;0;0;0;0;0;0;0;1;4;3;15;155;178
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;0;0;1;1;1;5
 dones;0;0;0;0;1;0;0;0;2;0;0;1;0;3;7
 total;0;0;0;0;1;0;2;0;2;0;0;2;1;4;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;11;18;8;5;0;0;1;0;0;0;0;0;0;45
 dones;4;4;22;19;5;1;0;0;0;1;0;0;0;0;56
 total;6;15;40;27;10;1;0;1;0;1;0;0;0;0;101
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;1;2;2;1;4;4;3;3;3;23
 total;0;0;0;0;0;1;2;2;1;5;4;3;3;3;24
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;1;0;2;2;0;1;0;0;1;11
 dones;4;1;0;1;1;2;0;0;1;2;2;0;2;4;20
 total;4;1;0;1;5;3;0;2;3;2;3;0;2;5;31
 total no actius;;;;;;;;;;;;;;;
 homes;2;11;18;8;9;1;2;3;2;2;1;2;4;71;136
 dones;8;5;22;20;7;4;2;2;4;7;10;6;17;96;210
 total;10;16;40;28;16;5;4;5;6;9;11;8;21;167;346

