﻿Population at 1 January. By sex and five-year age group
Bisbal d'Empordà, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170221&lang=en
;Males;Females;Total
From 0 to 4 years;269;254;523
From 5 to 9 years;325;326;651
From 10 to 14 years;418;323;741
From 15 to 19 years;335;318;653
From 20 to 24 years;329;263;592
From 25 to 29 years;271;271;542
From 30 to 34 years;324;337;661
From 35 to 39 years;359;374;733
From 40 to 44 years;501;459;960
From 45 to 49 years;464;460;924
From 50 to 54 years;408;363;771
From 55 to 59 years;409;406;815
From 60 to 64 years;327;321;648
From 65 to 69 years;275;289;564
From 70 to 74 years;228;244;472
From 75 to 79 years;143;199;342
From 80 to 84 years;98;146;244
From 85 to 89 years;76;125;201
From 90 to 94 years;28;73;101
From 95 to 99 years;4;17;21
100 years and over;1;3;4
Total;5592;5571;11163

