﻿Llars unipersonals. Per estat civil, sexe i edat
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:10
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;2919;1803;585;1632;411;7347
De 0 a 24 anys;105;0;0;0;18;126
De 25 a 34 anys;522;42;0;12;63;642
De 35 a 44 anys;804;240;0;141;60;1251
De 45 a 54 anys;729;405;9;453;81;1677
De 55 a 64 anys;420;447;45;513;78;1503
De 65 a 74 anys;216;402;150;357;63;1185
De 75 a 84 anys;90;204;177;135;27;636
85 anys o més;33;60;204;21;15;330
Dones;2049;1137;2838;1323;309;7662
De 0 a 24 anys;108;3;0;0;12;126
De 25 a 34 anys;420;51;0;12;30;516
De 35 a 44 anys;471;135;3;102;42;756
De 45 a 54 anys;432;246;42;249;51;1020
De 55 a 64 anys;297;300;189;471;69;1326
De 65 a 74 anys;186;267;663;360;54;1533
De 75 a 84 anys;78;108;1101;111;33;1428
85 anys o més;54;30;843;18;15;957
Total;4968;2943;3423;2958;720;15006
De 0 a 24 anys;210;3;0;0;33;249
De 25 a 34 anys;945;90;0;27;96;1161
De 35 a 44 anys;1275;375;6;246;108;2007
De 45 a 54 anys;1158;651;51;702;129;2697
De 55 a 64 anys;717;747;234;981;147;2829
De 65 a 74 anys;405;669;813;714;117;2715
De 75 a 84 anys;171;312;1275;246;60;2064
85 anys o més;84;90;1044;39;30;1287

