﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Palau d'Anglesola, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:251581&lang=en
;Homes;Dones;Total
2022;210;200;410
2021;209;196;405
2020;212;201;413
2019;215;205;420
2018;211;206;417
2017;203;201;404
2016;197;197;394
2014;195;196;391
2013;197;194;391
2012;190;193;383
2011;186;193;379

