﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081976&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;14;22;15;380;41;197;669
Tècnics i professionals científics i intel·lectuals;23;100;43;335;41;77;619
Tècnics i professionals de suport;31;56;21;433;44;70;655
Empleats administratius;13;36;19;245;23;12;348
Treballadors de serveis i venedors de comerç;25;64;18;280;33;77;497
Treballadors qualificats en act. agràries i pesqueres;0;2;3;74;15;16;110
Artesans i treballadors qualificats de les indústries i la construcció;15;11;2;311;27;51;417
Operadors d'instal·lacions i maquinària, i muntadors;6;6;6;160;8;33;219
Treballadors no qualificats;16;32;8;155;13;18;242
Forces armades;0;0;0;3;0;0;3
Total;143;329;135;2376;245;551;3779

