﻿Població. Per lloc de naixement (CA i estranger)
Pla d'Urgell
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:27
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;26808;26919;26910;27068;25144;25402;25256;25152
Barcelona;2106;2091;2067;2049;1429;1239;1080;999
Girona;99;102;105;92;74;67;131;72
Lleida;24309;24441;24447;24646;23379;23873;23843;23870
Tarragona;291;288;291;280;262;223;202;211
Resta d'Espanya;2535;2589;2622;3069;3217;3305;3384;3359
Andalusia;1227;1248;1278;1558;1662;1762;1806;1800
Aragó;402;417;423;498;559;560;586;590
Principat d'Astúries;30;30;27;36;26;24;22;20
Illes Balears;18;21;18;15;12;14;11;8
Canàries;12;9;12;9;3;4;3;7
Cantàbria;39;39;42;49;68;79;87;79
Castella - la Manxa;135;144;150;171;187;202;206;209
Castella i Lleó;150;156;162;193;203;187;185;195
Comunitat Valenciana;111;114;108;102;90;93;92;98
Extremadura;117;126;129;150;130;115;125;116
Galícia;63;69;69;69;62;53;51;47
Comunitat de Madrid;78;66;66;73;62;63;55;53
Regió de Múrcia;39;36;39;47;51;60;61;64
Comunitat Foral de Navarra;33;33;33;29;24;21;27;22
País Basc;36;36;33;32;35;35;34;28
Rioja, La;9;12;12;14;15;13;11;13
Ceuta i Melilla;30;27;27;24;28;20;22;10
Estranger;8394;7899;7665;6959;1362;409;162;141
Total;37737;37410;37200;37096;29723;29116;28802;28675

