﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081976&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;2;1;0;0;0;0;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;4;1;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;16;3;0;0;0;0;0;0;0;0;0;19
dones;13;2;0;0;0;0;0;0;0;0;0;15
total;29;5;0;0;0;0;0;0;0;0;0;34
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;55;5;1;0;0;0;0;0;0;0;0;61
tones;83;14;1;0;0;1;0;0;0;0;0;99
total;138;19;2;0;0;1;0;0;0;0;0;160
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;3;3;3;1;0;1;1;0;0;0;13
dones;0;1;1;1;1;0;1;0;0;0;0;5
total;1;4;4;4;2;0;2;1;0;0;0;18
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;1;2;5;0;0;0;0;0;0;0;12
dones;3;1;1;1;2;1;0;0;1;0;0;10
total;7;2;3;6;2;1;0;0;1;0;0;22
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;19;8;5;1;0;0;0;0;0;0;0;33
dones;8;3;1;1;0;0;0;0;0;0;0;13
total;27;11;6;2;0;0;0;0;0;0;0;46
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;6;1;1;0;0;0;0;1;0;0;13
dones;5;4;0;0;0;1;0;0;0;0;0;10
total;9;10;1;1;0;1;0;0;1;0;0;23
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;33;9;8;4;0;0;0;0;0;0;56
dones;13;25;5;4;2;1;0;0;0;0;0;50
total;15;58;14;12;6;1;0;0;0;0;0;106
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;15;35;11;4;6;2;2;1;0;0;0;76
dones;13;47;13;5;2;1;1;0;0;0;1;83
total;28;82;24;9;8;3;3;1;0;0;1;159
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;9;10;5;2;0;0;1;1;0;32
dones;0;4;20;3;2;2;5;3;0;1;0;40
total;0;8;29;13;7;4;5;3;1;2;0;72
Doctorat;;;;;;;;;;;;
homes;0;3;0;2;3;3;0;1;0;1;0;13
dones;0;1;0;0;1;0;0;1;1;0;0;4
hotal;0;4;0;2;4;3;0;2;1;1;0;17
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;5;1;2;0;1;0;0;0;0;0;12
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;3;5;2;3;0;2;0;0;0;0;0;15
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;0;7;5;14;12;10;6;2;0;0;57
dones;1;4;9;10;13;6;6;2;1;0;0;52
total;2;4;16;15;27;18;16;8;3;0;0;109
Altres cursos;;;;;;;;;;;;
homes;17;23;19;19;16;15;3;9;2;3;3;129
dones;14;30;22;23;17;16;18;4;2;2;1;149
total;31;53;41;42;33;31;21;13;4;5;4;278
Total estudiants;;;;;;;;;;;;
homes;131;120;63;51;46;33;15;18;6;5;3;491
dones;145;124;68;45;38;30;29;10;5;3;2;499
total;276;244;131;96;84;63;44;28;11;8;5;990

