﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Gandesa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430640&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18211;5020
2020;17253;4799
2019;17132;5416
2018;16629;4342
2017;16331;4188
2016;15909;4114
2015;15232;4040
2014;14486;3715
2013;14253;3662
2012;15472;3620
2011;15472;3620
2010;15474;3616
2009;15320;3359
2008;15207;3257
2007;14501;2277
2006;12569;2229
2005;11185;1831
2004;10655;1744
2003;10031;1523
2002;7558;1560
2001;7581;1775
2000;6341;1332

