﻿Emigracions. Per municipi de procedència i lloc de destinació
Cervelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080689
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;216;150;47;42;455
2021;262;144;48;54;508
2020;209;87;31;43;370
2019;259;149;35;39;482
2018;291;152;32;55;530
2017;247;127;41;50;465
2016;230;190;36;44;500
2015;235;172;23;43;473
2014;190;145;31;64;430
2013;225;145;27;47;444
2012;220;139;14;53;426
2011;235;148;26;44;453
2010;206;165;26;28;425
2009;177;147;25;62;411
2008;247;138;28;48;461
2007;197;139;24;61;421
2006;209;120;41;45;415
2005;240;174;36;51;501
2004;193;93;42;33;361
2003;202;166;23;45;436
2002;154;108;17;40;319
2001;168;98;15;21;302
2000;174;99;28;25;326
1999;164;117;18;25;324
1998;174;97;16;29;316
1997;143;115;11;22;291
1995;115;90;31;21;257
1994;109;63;16;21;209
1993;66;87;8;26;187
1992;73;39;11;16;139
1990;54;47;7;16;124
1989;47;44;16;16;123
1988;46;46;7;24;123

