﻿Comptes de cotització. A últim dia del mes
Borredà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080240&lang=es
;Comptes de cotització
09/2020;24
06/2020;23
03/2020;21
12/2019;23
09/2019;25
06/2019;24
03/2019;26
12/2018;24
09/2018;25
06/2018;25
03/2018;24
12/2017;22
09/2017;22
06/2017;23
03/2017;22
12/2016;21
09/2016;22
06/2016;21
03/2016;20
12/2015;19
09/2015;20
06/2015;22
03/2015;22
12/2014;20
09/2014;22
06/2014;22
03/2014;21
12/2013;21
09/2013;22
06/2013;22
03/2013;23
12/2012;24
09/2012;26
06/2012;25
03/2012;26
12/2011;26
09/2011;27
06/2011;27
03/2011;27
12/2010;28
09/2010;29
06/2010;27
03/2010;25
12/2009;25
09/2009;25
06/2009;26
03/2009;24
12/2008;24
09/2008;24
06/2008;25
03/2008;24

