﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Capçanes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430402
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;58;13;..;..;75
2021;..;59;12;..;..;75
2020;..;58;11;..;..;71
2019;..;55;12;..;..;68
2018;..;54;10;..;..;66
2017;..;54;10;..;..;64
2016;..;52;10;..;..;63
2014;..;46;8;..;..;54
2013;..;38;10;..;..;49
2012;..;38;10;..;..;48
2011;..;32;7;..;..;39

