﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Selva de Mar, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171886
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;1;9;10
12/2023 (p);0;0;1;5;6
09/2023 (p);0;0;1;9;10
06/2023 (p);0;0;1;9;10
03/2023 (p);0;0;1;8;9
12/2022 (p);0;0;1;6;7
09/2022 (p);0;0;1;8;9
06/2022 (p);0;0;1;9;10
03/2022 (p);0;0;1;6;7
12/2021 (p);0;0;1;6;7
09/2021 (p);0;0;1;7;8
06/2021 (p);0;0;1;9;10
03/2021 (p);0;0;1;7;8
12/2020 (p);0;0;1;6;7

