﻿Població que viu a la llar. Per sexe edat i posició a la llar
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080076&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;404;4;410
De 5 a 9 anys;0;4;0;0;0;348;5;357
De 10 a 14 anys;0;3;0;0;0;308;4;315
De 15 a 19 anys;0;11;3;1;0;337;18;370
De 20 a 24 anys;12;15;37;10;2;380;18;474
De 25 a 29 anys;42;16;203;96;10;223;32;622
De 30 a 34 anys;38;13;136;287;24;95;12;605
De 35 a 39 anys;40;10;70;393;22;35;10;580
De 40 a 44 anys;23;8;30;376;32;28;13;510
De 45 a 49 anys;26;5;24;314;33;16;4;422
De 50 a 54 anys;37;12;67;247;25;8;7;403
De 55 a 59 anys;21;10;81;170;21;4;5;312
De 60 a 64 anys;27;7;110;118;11;1;3;277
De 65 a 69 anys;42;12;130;62;12;0;7;265
De 70 a 74 anys;43;10;123;49;6;1;11;243
De 75 a 79 anys;49;5;90;17;15;0;18;194
De 80 a 84 anys;27;10;49;5;7;0;28;126
De 85 anys i més;25;7;23;3;8;0;51;117
Total;452;160;1176;2148;228;2188;250;6602

