﻿Population. By year of arrival in Spain, sex and nationality
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170237&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;24;21;45;243;210;450;267;228;495
2019;42;33;72;423;324;750;465;357;819
2018;48;36;81;279;189;471;324;222;549
2017;33;33;66;165;162;324;198;195;390
2016;36;36;75;150;132;282;186;171;357
2011-2015;99;90;189;381;369;753;483;459;939
2001_2010;609;690;1299;1365;1131;2499;1971;1821;3795
1991-2000;252;243;495;186;186;372;438;429;867
1981-1990;105;111;213;51;51;102;153;162;315
Before 1981;72;129;201;27;24;54;99;156;255
He has always lived there;15054;15657;30711;324;300;627;15381;15957;31338
Total;16371;17073;33447;3591;3081;6672;19962;20157;40119

