﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:30
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;250;637;315;536;312;2049
homes;162;295;161;270;169;1058
dones;88;341;154;266;142;991
Estrangera;..;209;137;83;..;574
homes;..;..;..;..;..;343
dones;..;..;..;..;..;231
Total;391;846;452;619;315;2623
homes;223;461;217;329;169;1401
dones;168;384;234;290;145;1222

