﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Martí de Riucorb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:259025&lang=es
;Homes;Dones;Total
Professionals i tècnics;6;12;18
Personal directiu;0;0;0
Serveis administratius;7;8;15
Comerciants i venedors;4;3;7
Hostaleria altres serveis;1;10;11
Agricultors i pescadors;113;31;144
Treballadors industrials;51;17;68
Professionals forces armades;0;0;0
Total;182;81;263

