﻿Impost de béns immobles de naturalesa rústica (IBI)
Torrefarrera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252287
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2001;316;13034;61035;41247;193
2021;2004;2001;315;13058;61145;41454;194
2020;2004;2001;319;12909;60447;40467;189
2019;2004;2001;315;13049;61109;41425;194
2018;2004;2001;316;13114;61417;41500;194
2017;2004;2001;301;8099;37985;26907;126
2016;2004;2001;305;8113;38051;26601;125
2015;2004;2001;307;8142;38189;26521;124
2014;2004;2001;308;8193;38426;26601;125
2013;2004;2001;307;7762;36393;25283;119
2012;2004;2001;306;7774;36448;25405;119
2011;2004;2001;304;7762;36392;25533;120
2010;2004;2001;302;7587;35660;25123;118
2009;2004;2001;337;7930;37270;23531;111
2008;2004;2001;335;7790;36545;23254;109
2007;2004;2001;338;7584;35644;22438;106
2006;2004;1993;334;7401;34787;22159;104

