﻿Comptes de cotització. A últim dia del mes
Olost
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081496&lang=en
;Comptes de cotització
09/2020;46
06/2020;46
03/2020;45
12/2019;46
09/2019;44
06/2019;49
03/2019;45
12/2018;44
09/2018;46
06/2018;51
03/2018;48
12/2017;49
09/2017;49
06/2017;47
03/2017;48
12/2016;51
09/2016;49
06/2016;50
03/2016;46
12/2015;48
09/2015;46
06/2015;46
03/2015;46
12/2014;46
09/2014;45
06/2014;45
03/2014;45
12/2013;47
09/2013;47
06/2013;45
03/2013;47
12/2012;47
09/2012;47
06/2012;44
03/2012;44
12/2011;45
09/2011;44
06/2011;45
03/2011;46
12/2010;47
09/2010;45
06/2010;45
03/2010;48
12/2009;46
09/2009;46
06/2009;45
03/2009;46
12/2008;44
09/2008;47
06/2008;45
03/2008;46

