﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilablareix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172155&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;791
Cotxe/furgoneta com a passatger;50
Autobús/ autocar/ minibús;27
Metro;0
Moto;71
A peu;46
Tren;1
Bicicleta;12
Altres mitjans;8
Total;976
No aplicable;127
No es desplaça;76
Població ocupada resident;1179

