﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:14&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;675;680;680;685;695;695;700;700;700;710;710;705;700;695;700;700;700;705;705;705;710;720;715;710;700;705;690;690
B Indústries extractives;150;150;150;145;145;150;150;150;150;150;150;150;145;135;140;140;140;140;135;135;140;145;140;135;140;135;135;130
C Indústries manufactureres;2975;2975;2940;2960;2960;2975;2980;2980;2965;2970;2965;2975;2970;2930;2910;2915;2910;2905;2905;2900;2885;2910;2900;2870;2865;2855;2815;2810
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;35;35;40;40;40;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35;30;30;30;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";170;170;170;170;165;165;165;165;165;165;160;160;165;160;160;165;165;165;165;165;160;160;160;160;160;160;155;150
F Construcció;1450;1450;1445;1430;1420;1435;1435;1420;1415;1430;1430;1435;1430;1435;1430;1410;1400;1435;1420;1405;1390;1415;1410;1395;1400;1395;1395;1365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2415;2440;2440;2440;2460;2455;2435;2445;2430;2470;2425;2400;2415;2395;2420;2420;2460;2455;2470;2460;2475;2515;2460;2475;2470;2465;2430;2430
H Transport i emmagatzematge;525;525;515;515;520;510;515;515;525;525;530;530;530;545;545;540;535;520;520;530;540;530;515;505;510;510;515;515
I Hostaleria;1135;1145;1115;1095;1115;1135;1130;1170;1165;1210;1200;1185;1170;1140;1150;1150;1165;1175;1180;1190;1240;1270;1205;1200;1185;1160;1140;1145
J Informació i comunicacions;300;305;295;300;295;300;295;295;295;290;290;285;285;280;280;280;275;280;280;275;265;275;270;265;265;265;265;255
K Activitats financeres i d'assegurances;220;220;220;220;225;225;225;220;225;225;220;220;220;225;220;220;220;215;215;215;220;220;215;210;210;205;210;205
L Activitats immobiliàries;55;55;60;60;60;60;60;60;55;55;55;55;55;55;50;50;50;45;50;50;45;50;45;50;50;50;50;50
M Activitats professionals, científiques i tècniques;875;885;870;865;860;855;860;845;830;845;855;845;850;835;840;825;820;815;820;810;805;815;810;820;825;815;815;810
N Activitats administratives i serveis auxiliars;915;865;900;895;755;920;860;865;855;930;925;905;875;835;905;860;770;855;815;850;830;880;825;850;820;810;870;890
O Administració pública, Defensa i Seguretat Social obligatòria;1285;1280;1270;1260;1285;1270;1280;1310;1685;1720;1810;1795;1795;1785;1780;1750;1735;1740;1720;1700;1670;1790;1775;1730;1680;1685;1705;1705
P Educació;1305;1315;1310;1270;1245;1235;1210;1165;525;570;615;690;690;690;695;685;685;690;685;685;530;585;615;720;730;725;710;730
Q Activitats sanitàries i de serveis socials;1880;1900;1870;1885;1910;1915;1890;1905;1820;1845;1815;1860;1860;1790;1835;1835;1850;1835;1800;1785;1725;1785;1745;1780;1790;1760;1735;1740
R Activitats artístiques, recreatives i d'entreteniment;280;295;315;315;315;280;290;270;260;275;290;280;280;295;320;315;290;265;265;255;260;275;270;265;265;275;270;260
S Altres serveis;390;390;390;390;400;395;395;395;375;390;385;395;395;395;400;395;395;400;400;400;385;395;395;405;410;410;410;415
T Activitats llars;130;130;135;130;140;140;140;135;135;145;145;145;150;150;150;150;155;155;160;160;160;165;165;160;155;155;160;160
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17185;17215;17125;17070;17000;17140;17045;17040;16620;16955;17010;17065;17005;16805;16965;16845;16760;16830;16740;16705;16475;16935;16670;16725;16650;16570;16505;16500

