﻿Population at 1 January. By nationality (continents)
Puigverd d'Agramunt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251811&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;187;46;1;1;5;13;0;253
2021;179;36;0;1;0;14;0;230
2020;184;41;0;0;0;4;0;229
2019;198;53;0;0;0;4;0;255
2018;187;39;0;0;0;5;0;231
2017;192;34;0;1;0;1;0;228
2016;197;38;0;1;0;1;0;237
2015;204;38;0;1;0;1;0;244
2014;211;47;0;1;0;0;0;259
2013;217;49;0;1;0;2;0;269
2012;216;55;0;1;0;1;0;273
2011;213;65;0;1;0;2;0;281
2010;212;58;0;1;0;4;0;275
2009;216;56;0;2;0;4;0;278
2008;220;54;0;3;0;7;0;284
2007;226;45;0;2;0;5;0;278
2006;222;0;33;7;0;6;0;268
2005;227;0;20;6;0;7;0;260
2004;225;0;7;10;0;2;0;244
2003;241;0;3;17;0;4;0;265
2002;231;0;5;13;0;4;0;253
2001;229;0;4;10;0;2;0;245
2000;233;0;2;6;0;2;0;243

