﻿Migracions. Totals
Papiol, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081580&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;173;200;142;165;186;153;185;153;159;153;189;181;153;145;136;143;160;155;148;156;144;119;85;150;133
 emigracions;182;164;125;160;158;157;173;165;143;162;144;136;163;120;126;111;137;135;143;129;152;110;124;128;123
 saldo migratori;-9;36;17;5;28;-4;12;-12;16;-9;45;45;-10;25;10;32;23;20;5;27;-8;9;-39;22;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;12;25;13;14;20;20;16;31;27;8;20;26;16;28;21;20;23;10;11;10;14;7;11;14
 emigracions;10;16;14;17;18;16;16;21;30;23;16;13;20;33;24;38;31;35;15;20;14;8;13;11;23
 saldo migratori;6;-4;11;-4;-4;4;4;-5;1;4;-8;7;6;-17;4;-17;-11;-12;-5;-9;-4;6;-6;0;-9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;77 (b);37;47;45;23;32;24;8;21;17;17;20;17;31;44;37;45;27;34;6;4;29;30;7;2
 emigracions;23 (b);23;16;17;12;23;27;15;11;28;28;10;31;23;23;8;4;4;0;4;3;..;..;..;..
 saldo migratori;54;14;31;28;11;9;-3;-7;10;-11;-11;10;-14;8;21;29;41;23;34;2;1;..;..;..;..
          Saldo migratori total;51;46;59;29;35;9;13;-24;27;-16;26;62;-18;16;35;44;53;31;34;20;-11;..;..;..;..

