﻿Població de 2 anys o més. Per coneixement del català i edat
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252271&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;9;5;0;0;1
De 5 a 9 anys;11;11;11;10;8;0
De 10 a 14 anys;14;14;14;14;14;0
De 15 a 19 anys;25;25;25;25;24;0
De 20 a 24 anys;33;33;33;33;32;0
De 25 a 29 anys;53;52;52;52;51;1
De 30 a 34 anys;40;40;40;40;40;0
De 35 a 39 anys;54;54;54;54;51;0
De 40 a 44 anys;51;51;51;51;49;0
De 45 a 49 anys;56;56;56;56;45;0
De 50 a 54 anys;42;42;41;40;32;0
De 55 a 59 anys;37;37;36;36;26;0
De 60 a 64 anys;23;22;21;21;12;1
De 65 a 69 anys;58;57;54;54;42;1
De 70 a 74 anys;52;52;52;52;31;0
De 75 a 79 anys;53;53;51;49;28;0
De 80 a 84 anys;26;26;24;22;7;0
De 85 anys i més;29;29;27;20;7;0
Total;667;663;647;629;499;4

