﻿Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=7971&lang=en
;2016;2013
   Total;;
 titulars;;
 total;51137;52823
 homes;38446;39865
 dones;12692;12958
 titulars caps d'explotació;;
 total;42866;43115
 homes;34436;34781
 dones;8429;8334
     Percentatge de temps treballat < 25%;;
 titulars;;
 total;22877;22290
 homes;16616;15792
 dones;6261;6498
 titulars caps d'explotació;;
 total;19827;19364
 homes;15312;14393
 dones;4515;4971
       Percentatge de temps treballat del 25 a < 50%;;
 titulars;;
 total;5198;6247
 homes;4015;5078
 dones;1183;1168
 titulars caps d'explotació;;
 total;5071;5946
 homes;3915;4928
 dones;1156;1018
         Percentatge de temps treballat del 50 a < 75%;;
 titulars;;
 total;3190;2673
 homes;2282;2097
 dones;908;576
 titulars caps d'explotació;;
 total;2928;2487
 homes;2273;2065
 dones;654;422
           Percentatge de temps treballat del 75 a < 100%;;
 titulars;;
 total;3746;3516
 homes;2825;2937
 dones;921;579
 titulars caps d'explotació;;
 total;3699;3451
 homes;2802;2924
 dones;896;527
             Percentatge de temps treballat del 100%;;
 titulars;;
 total;11488;12213
 homes;10219;10578
 dones;1269;1636
 titulars caps d'explotació;;
 total;11341;11867
 homes;10134;10471
 dones;1208;1396
               Sense dedicació;;
 titulars;;
 total;4637;5884
 homes;2489;3383
 dones;2149;2501

