﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;3;3;4;4;1;3;3;1;25
Dones;0;2;4;2;2;1;2;0;0;0;0;13
Total;0;2;7;5;5;5;6;1;3;3;1;38
Magisteri;;;;;;;;;;;;
Homes;0;3;0;2;4;2;0;3;1;0;0;15
Dones;1;10;15;13;17;15;15;4;5;1;8;104
Total;1;13;15;15;21;17;15;7;6;1;8;119
Ciències socials;;;;;;;;;;;;
Homes;2;9;11;14;16;5;7;5;5;5;5;84
Dones;9;48;41;39;22;12;7;4;4;1;1;188
Total;11;57;52;53;38;17;14;9;9;6;6;272
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;8;4;8;4;6;0;0;2;1;37
Dones;1;9;18;10;7;3;1;2;1;0;0;52
Total;1;13;26;14;15;7;7;2;1;2;1;89
Informàtica;;;;;;;;;;;;
Homes;0;4;8;9;2;2;0;0;0;0;0;25
Dones;0;3;3;5;3;0;0;0;0;0;0;14
Total;0;7;11;14;5;2;0;0;0;0;0;39
Enginyeries;;;;;;;;;;;;
Homes;0;11;20;12;12;5;4;5;0;0;0;69
Dones;1;5;7;3;1;0;0;0;1;0;0;18
Total;1;16;27;15;13;5;4;5;1;0;0;87
Formació tècnica;;;;;;;;;;;;
Homes;7;69;78;73;65;54;30;29;8;4;8;425
Dones;1;27;27;24;25;13;8;3;0;0;1;129
Total;8;96;105;97;90;67;38;32;8;4;9;554
Ciències;;;;;;;;;;;;
Homes;0;2;4;6;0;1;0;1;0;0;0;14
Dones;0;3;5;4;6;3;0;1;1;0;0;23
Total;0;5;9;10;6;4;0;2;1;0;0;37
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;5;2;2;3;3;6;4;2;3;33
Dones;0;4;5;3;0;3;1;1;0;1;0;18
Total;0;7;10;5;2;6;4;7;4;3;3;51
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;3;2;3;6;7;5;1;1;0;0;31
Dones;0;1;2;1;2;1;1;0;0;0;0;8
Total;3;4;4;4;8;8;6;1;1;0;0;39
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;2;2;4;5;2;0;0;3;20
Dones;3;14;20;18;8;8;7;4;2;2;2;88
Total;3;15;21;20;10;12;12;6;2;2;5;108
Altres serveis;;;;;;;;;;;;
Homes;0;3;3;5;2;0;2;0;0;1;0;16
Dones;2;6;7;14;12;7;2;3;0;0;0;53
Total;2;9;10;19;14;7;4;3;0;1;0;69
Total;;;;;;;;;;;;
Homes;12;112;143;135;122;91;66;53;22;17;21;794
Dones;18;132;154;136;105;66;44;22;14;5;12;708
Total;30;244;297;271;227;157;110;75;36;22;33;1502

