﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082476
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;1;1;0;1;0;0;0;3
Total;0;0;0;0;1;1;0;1;0;0;1;4
Magisteri;;;;;;;;;;;;
Homes;0;1;0;1;1;0;1;0;0;0;0;4
Dones;0;2;2;2;0;1;1;1;1;0;1;11
Total;0;3;2;3;1;1;2;1;1;0;1;15
Ciències socials;;;;;;;;;;;;
Homes;0;2;5;3;5;0;0;0;0;0;1;16
Dones;0;4;5;7;6;1;0;1;0;0;0;24
Total;0;6;10;10;11;1;0;1;0;0;1;40
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;2;1;0;1;0;0;0;1;6
Dones;0;0;1;1;1;1;1;0;1;0;0;6
Total;0;0;2;3;2;1;2;0;1;0;1;12
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;2;0;0;0;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;0;0;0;0;2;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;1;10;6;3;6;3;0;1;2;1;1;34
Dones;0;1;0;2;0;1;1;0;0;0;0;5
Total;1;11;6;5;6;4;1;1;2;1;1;39
Ciències;;;;;;;;;;;;
Homes;0;1;1;1;0;0;0;1;0;0;0;4
Dones;0;0;2;1;1;0;0;1;0;0;0;5
Total;0;1;3;2;1;0;0;2;0;0;0;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;1;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;2;2;2;2;1;0;0;0;0;11
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;1;1;2;2;2;3;1;0;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;1;3
Dones;1;2;5;1;2;0;0;1;0;0;0;12
Total;1;2;5;1;2;1;1;1;0;0;1;15
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;0;2;0;0;1;0;0;0;0;3
Total;;;;;;;;;;;;
Homes;2;15;17;12;15;6;5;5;2;1;5;85
Dones;1;9;16;16;11;6;3;5;2;0;1;70
Total;3;24;33;28;26;12;8;10;4;1;6;155

