﻿Población. Por año de llegada al municipio
Gavà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080898&lang=es
;2021
2020;2085
2019;2274
2018;1797
2017;1446
2016;1257
2011-2015;4392
2001-2010;7584
1991-2000;3543
1981-1990;2892
Antes de 1981;8751
Siempre ha vivido;10806
Total;46821

