﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Santa Coloma de Gramenet. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:082457&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1419;372;1792
Construcció;1129;359;1488
Comerç engròs i detall, reparació vehicles motor;1765;972;2737
Transport i emmagatzematge;601;189;790
Hostaleria;639;388;1028
Administració pública, Defensa i Seguretat Social;665;688;1353
Educació;824;1267;2091
Activitats sanitàries i de serveis socials;1052;1557;2609
Altres serveis;2845;1605;4449
Total;11182;7413;18595

