﻿Viviendas principales. Por tipo de edificio y año de construcción
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080961&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;105;12;33;0;0;150
De 1900 a 1920;348;72;84;0;0;504
De 1921 a 1940;264;39;99;0;0;405
De 1941 a 1950;72;21;54;0;0;144
De 1951 a 1960;195;60;174;0;0;432
De 1961 a 1970;177;102;3174;0;0;3450
De 1971 a 1980;111;45;8010;0;0;8172
De 1981 a 1990;378;60;2172;3;0;2610
De 1991 a 2000;396;93;3288;0;0;3777
De 2001 a 2010;135;66;2901;0;3;3105
De 2011 a 2020;42;6;393;0;0;441
No consta;15;0;6;255;3;279
Total;2232;573;20394;261;3;23463

