﻿Parc de vehicles, per tipus
Font-rubí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080850
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;964;237;334;18;110;1663
2021;969;226;340;17;103;1655
2020;983;218;333;17;98;1649
2019;974;220;354;16;97;1661
2018;961;209;353;13;92;1628
2017;958;205;344;9;85;1601
2016;928;190;351;7;83;1559
2015;846;174;337;7;82;1446
2014;838;171;348;7;94;1458
2013;836;163;350;7;92;1448
2012;828;155;350;8;85;1426
2011;831;143;347;10;86;1417
2010;808;132;350;12;83;1385
2009;789;134;347;13;81;1364
2008;800;133;345;13;78;1369
2007;791;123;329;13;69;1325
2006;748;117;320;12;67;1264
2005;724;101;296;12;60;1193
2004;702;88;278;11;56;1135
2003;687;87;256;12;49;1091
2002;639;87;252;12;43;1033
2001;622;83;250;12;40;1007
2000;610;80;234;8;32;964
1999;602;80;223;8;29;942
1998;571;70;221;6;25;893
1997;560;73;197;5;21;856

