﻿Parts segons l'edat de la mare i la maturitat
Osona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:24
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;2;1;0;3
De 17 anys;0;0;0;0
De 18 anys;5;0;0;5
De 19 anys;5;0;0;5
De 20 anys;10;1;0;11
De 21 anys;19;2;0;21
De 22 anys;18;1;0;19
De 23 anys;23;0;0;23
De 24 anys;31;4;0;35
De 25 anys;31;4;0;35
De 26 anys;41;1;0;42
De 27 anys;42;3;0;45
De 28 anys;56;3;0;59
De 29 anys;58;6;0;64
De 30 anys;81;6;0;87
De 31 anys;100;9;0;109
De 32 anys;90;5;0;95
De 33 anys;87;5;0;92
De 34 anys;80;5;0;85
De 35 anys;98;2;0;100
De 36 anys;60;9;0;69
De 37 anys;74;5;1;80
De 38 anys;56;4;0;60
De 39 anys;42;1;0;43
De 40 anys;43;5;0;48
De 41 anys;31;2;0;33
De 42 anys;24;2;0;26
De 43 anys;13;2;0;15
De 44 anys;7;0;0;7
De 45 anys;3;0;0;3
De 46 anys;1;1;0;2
De 47 anys;0;0;0;0
De 48 anys;2;0;0;2
De 49 anys;0;0;0;0
De 50 anys i més;1;1;0;2
No hi consta;0;0;0;0
Total;1234;91;1;1326

