﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:38&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);1110;1165;520;520;1745;365;1450;3020;1920;2190;210;14210
03/2024 (p);1130;1170;520;540;1730;360;1460;3030;1905;2220;215;14285
02/2024;1115;1165;520;520;1700;355;1440;3015;1890;2235;200;14140
01/2024;1095;1165;515;515;1685;340;1445;2990;1880;2210;200;14045
12/2023;1075;1170;515;520;1685;345;1480;3005;1835;2195;205;14025
11/2023;1085;1175;515;510;1695;345;1490;2985;1835;2235;210;14075
10/2023;1065;1165;510;500;1675;345;1480;2985;1890;2215;210;14040
09/2023;1040;1155;500;490;1650;345;1455;3010;1915;2420;220;14200
08/2023;990;1080;485;415;1635;320;1435;2985;1905;2380;235;13860
07/2023;1000;1100;490;450;1640;320;1490;3000;1920;2350;235;14000
06/2023;985;1155;490;455;1640;325;1480;2985;1890;2265;225;13895
05/2023;1035;1170;500;470;1625;335;1495;2980;1880;2245;220;13955
04/2023;1035;1170;495;470;1635;330;1495;2995;1840;2195;225;13880
03/2023;1025;1160;490;460;1635;340;1475;2960;1855;2135;225;13755
02/2023;1020;1155;495;465;1625;325;1465;2965;1815;2190;225;13750
01/2023;995;1110;490;445;1600;330;1420;2955;1805;2175;220;13540
12/2022;1010;1115;480;445;1600;325;1470;2950;1760;2190;215;13560
11/2022;1010;1110;475;445;1615;320;1510;2980;1815;2210;215;13700
10/2022;1000;1085;470;430;1595;325;1480;2970;1795;2240;225;13620
09/2022;975;1065;465;415;1580;335;1445;2960;1795;2355;220;13600
08/2022;945;1025;465;355;1565;310;1470;2955;1830;2380;230;13530
07/2022;990;1070;465;395;1590;315;1485;2990;1865;2300;240;13715
06/2022;990;1060;455;415;1575;320;1435;2950;1855;2215;225;13490
05/2022;990;1105;455;430;1565;320;1420;2915;1845;2250;210;13520
04/2022;995;1115;460;435;1570;320;1420;2905;1800;2225;210;13465
03/2022;985;1105;455;435;1540;315;1405;2895;1795;2245;205;13385
02/2022;985;1125;445;425;1555;325;1395;2845;1790;2225;210;13320
01/2022;970;1105;435;420;1540;320;1395;2805;1810;2260;205;13265
12/2021;961;1097;413;449;1557;324;1421;2775;1765;2265;222;13249
11/2021;963;1100;411;440;1544;321;1435;2797;1873;2315;218;13417
10/2021;963;1092;417;439;1529;318;1428;2789;1858;2267;219;13319
09/2021;924;1037;409;423;1509;309;1384;2788;1851;2450;210;13294
08/2021;896;1001;401;400;1503;295;1406;2766;1875;2490;219;13252
07/2021;930;1060;414;391;1509;313;1453;2792;1955;2381;222;13420
06/2021;933;1010;406;420;1496;312;1404;2756;1935;2305;204;13181
05/2021;946;1058;413;416;1508;318;1396;2734;1807;2234;199;13029
04/2021;950;1055;401;412;1504;320;1392;2710;1756;2126;192;12818
03/2021;946;1052;398;422;1503;322;1359;2690;1749;2155;197;12793
02/2021;943;1077;403;396;1516;323;1383;2683;1701;2175;204;12804
01/2021;941;1061;397;395;1530;322;1386;2665;1700;2155;204;12756
12/2020;932;1067;403;408;1532;326;1403;2647;1623;2189;205;12735
11/2020;933;1059;401;410;1532;310;1399;2626;1693;2251;203;12817
10/2020;930;1051;405;411;1520;300;1425;2638;1693;2243;205;12821
09/2020;897;976;408;384;1503;298;1377;2647;1706;2393;202;12791
08/2020;849;930;413;369;1476;302;1352;2630;1734;2450;210;12715
07/2020;846;940;399;368;1479;293;1350;2636;1734;2329;207;12581
06/2020;876;965;399;354;1464;296;1318;2620;1690;2219;201;12402
05/2020;885;1001;407;402;1471;311;1334;2590;1636;2199;200;12436
03/2020;885;1011;406;406;1477;304;1356;2599;1650;2094;206;12394
12/2019;890;1017;416;415;1514;303;1430;2612;1724;2225;210;12756
09/2019;869;951;417;382;1496;304;1391;2587;1849;2469;219;12934
06/2019;838;969;418;374;1503;288;1427;2625;1870;2292;216;12820
03/2019;877;980;403;367;1497;294;1456;2583;1712;2163;199;12531
12/2018;867;956;401;354;1473;299;1480;2530;1590;2158;198;12306
09/2018;820;911;391;330;1453;304;1438;2513;1661;2466;200;12487
06/2018;815;888;397;316;1467;280;1461;2522;1718;2277;201;12342
03/2018;819;902;416;330;1451;291;1463;2432;1637;2143;186;12070
12/2017;811;870;409;328;1449;298;1483;2361;1492;2168;193;11862
09/2017;800;868;388;300;1442;295;1444;2364;1604;2342;204;12051
06/2017;769;825;378;292;1422;276;1432;2375;1639;2224;216;11848
03/2017;797;838;374;295;1414;276;1396;2348;1496;2030;207;11471
12/2016;785;824;363;294;1390;277;1421;2310;1458;2032;211;11365
09/2016;753;782;363;277;1381;265;1379;2288;1517;2421;211;11637
06/2016;730;769;360;268;1386;263;1408;2262;1497;2079;229;11251
03/2016;742;782;355;263;1377;250;1365;2218;1408;1894;232;10886
12/2015;721;787;359;255;1348;252;1381;2166;1352;1929;223;10773
09/2015;695;740;361;261;1333;259;1318;2195;1392;2218;218;10990
06/2015;678;732;375;268;1331;266;1326;2207;1427;2007;234;10851
03/2015;692;719;367;254;1327;268;1334;2110;1330;1934;229;10564
12/2014;666;722;360;260;1300;257;1371;2084;1295;1928;235;10478
09/2014;639;693;367;242;1289;265;1321;2092;1371;2194;237;10710
06/2014;660;705;383;241;1281;271;1351;2122;1447;2008;235;10704
03/2014;665;737;372;241;1269;244;1333;2053;1303;1857;244;10318
12/2013;656;740;371;245;1256;240;1319;2008;1295;1838;240;10208
09/2013;628;696;366;243;1254;241;1321;2050;1396;2303;246;10744
06/2013;637;716;365;257;1274;250;1365;2083;1345;1798;263;10353
03/2013;628;727;363;251;1286;253;1406;2106;1289;1745;264;10318
12/2012;621;744;366;248;1304;251;1472;2160;1295;1793;279;10533
09/2012;607;718;375;249;1326;272;1449;2202;1423;2083;394;11098
06/2012;656;755;385;258;1320;286;1461;2231;1433;1826;345;10956
03/2012;659;746;393;277;1336;266;1507;2239;1393;1711;302;10829

