﻿Conreus herbacis: cereals per a gra
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431476&lang=es
;2009
     Total;
 explot.;35
 ha;546
      Secà;
 explot.;35
 ha;546
       Regadiu;
 explot.;1
 ha;0
     Blat tou i escanda;
 total;
 explot.;5
 ha;81
 secà;
 explot.;5
 ha;81
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;8
 ha;89
 secà;
 explot.;8
 ha;89
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;29
 ha;370
 secà;
 explot.;29
 ha;370
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

