﻿Titulars persona física per edat i sexe
Òdena
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081430&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;91;99
 homes;68;84
 dones;23;15
 titulars caps explotació;;
 total;75;87
 homes;64;80
 dones;11;7
     Menys de 25 anys;;
 titulars;;
 total;2;2
 homes;1;2
 dones;1;0
 titulars caps explotació;;
 total;2;2
 homes;1;2
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;5;4
 homes;5;2
 dones;0;2
 titulars caps explotació;;
 total;5;3
 homes;5;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;10;16
 homes;7;14
 dones;3;2
 titulars caps explotació;;
 total;9;14
 homes;7;14
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;15;15
 homes;13;13
 dones;2;2
 titulars caps explotació;;
 total;12;15
 homes;12;13
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;21;26
 homes;14;22
 dones;7;4
 titulars caps explotació;;
 total;19;23
 homes;13;21
 dones;6;2
               De 65 anys o més;;
 titulars;;
 total;38;36
 homes;28;31
 dones;10;5
 titulars caps explotació;;
 total;28;30
 homes;26;28
 dones;2;2

