﻿Población a 1 de enero. Por sexo y edad quinquenal
Masies de Voltregà, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081173&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;50;55;105
De 5 a 9 años;73;61;134
De 10 a 14 años;86;79;165
De 15 a 19 años;93;111;204
De 20 a 24 años;110;94;204
De 25 a 29 años;69;69;138
De 30 a 34 años;85;75;160
De 35 a 39 años;96;79;175
De 40 a 44 años;110;124;234
De 45 a 49 años;156;129;285
De 50 a 54 años;125;132;257
De 55 a 59 años;121;128;249
De 60 a 64 años;95;97;192
De 65 a 69 años;101;104;205
De 70 a 74 años;62;80;142
De 75 a 79 años;55;49;104
De 80 a 84 años;26;51;77
De 85 a 89 años;26;36;62
De 90 a 94 años;10;22;32
De 95 a 99 años;2;7;9
100 años o más;0;0;0
Total;1551;1582;3133

