﻿Nombre d'explotacions i superfície censada
Torrelles de Foix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082883
;2009;1999
      Total explot.;85;94
      Sense terres explot.;3;5
     Amb terres;;
 total;;
 explot.;82;89
 ha;2031;2221
 amb ramaderia;;
 explot.;8;11
 ha;96;821
 sense ramaderia;;
 explot.;74;78
 ha;1935;1400
 amb SAU;;
 explot.;81;89
 ha;1021;1565
 amb altres terres;;
 explot.;34;36
 ha;1010;656

