﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Palau d'Anglesola, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:251581
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;15
Cotxe/furgoneta com a passatger;9
Autobús/ autocar/ minibús;23
Metro;2
Moto;7
A peu;0
Tren;2
Bicicleta;0
Altres mitjans;0
Total;52
No aplicable;31
No es desplaça;0
Població que estudia resident;83

