﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Bigues i Riells del Fai. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080235&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;173;165;338;1;0;1;3;1;4;177;166;343
De 5 a 9 años;250;228;478;4;1;5;5;9;14;259;238;497
De 10 a 14 años;310;307;617;6;8;14;14;7;21;330;322;652
De 15 a 19 años;331;307;638;6;9;15;19;10;29;356;326;682
De 20 a 24 años;245;209;454;4;4;8;18;31;49;267;244;511
De 25 a 29 años;203;165;368;4;5;9;19;29;48;226;199;425
De 30 a 34 años;216;198;414;11;8;19;33;40;73;260;246;506
De 35 a 39 años;237;216;453;10;18;28;33;40;73;280;274;554
De 40 a 44 años;336;353;689;25;27;52;49;48;97;410;428;838
De 45 a 49 años;451;445;896;26;31;57;40;51;91;517;527;1044
De 50 a 54 años;385;314;699;41;44;85;40;36;76;466;394;860
De 55 a 59 años;319;261;580;65;65;130;24;21;45;408;347;755
De 60 a 64 años;195;167;362;95;99;194;13;16;29;303;282;585
De 65 a 69 años;117;115;232;82;107;189;10;12;22;209;234;443
De 70 a 74 años;86;112;198;99;87;186;11;8;19;196;207;403
De 75 a 79 años;66;62;128;62;82;144;3;2;5;131;146;277
De 80 a 84 años;40;50;90;51;60;111;2;4;6;93;114;207
85 años o más;28;56;84;44;45;89;1;1;2;73;102;175
Total;3988;3730;7718;636;700;1336;337;366;703;4961;4796;9757

