﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Puigverd de Lleida. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251826&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;28;15;43;3;0;3;31;15;46
De 5 a 9 años;25;28;53;5;3;8;30;31;61
De 10 a 14 años;40;36;76;4;2;6;44;38;82
De 15 a 19 años;37;40;77;4;3;7;41;43;84
De 20 a 24 años;43;36;79;6;2;8;49;38;87
De 25 a 29 años;30;24;54;4;2;6;34;26;60
De 30 a 34 años;35;26;61;5;2;7;40;28;68
De 35 a 39 años;36;24;60;4;7;11;40;31;71
De 40 a 44 años;57;49;106;10;8;18;67;57;124
De 45 a 49 años;56;66;122;12;4;16;68;70;138
De 50 a 54 años;66;52;118;3;4;7;69;56;125
De 55 a 59 años;55;54;109;1;1;2;56;55;111
De 60 a 64 años;39;32;71;2;3;5;41;35;76
De 65 a 69 años;30;36;66;2;0;2;32;36;68
De 70 a 74 años;23;22;45;0;1;1;23;23;46
De 75 a 79 años;27;30;57;0;0;0;27;30;57
De 80 a 84 años;15;24;39;0;0;0;15;24;39
85 años o más;17;35;52;0;0;0;17;35;52
Total;659;629;1288;65;42;107;724;671;1395

