﻿Localització de l'ocupació per professions (CCO-94)
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171241&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;65;29;94
Tècnics i professionals científics i intel·lectuals;20;17;37
Tècnics i professionals de suport;40;44;84
Empleats administratius;37;43;80
Treballadors de serveis i venedors de comerç;74;115;189
Treballadors qualificats en act. agràries i pesqueres;43;23;66
Artesans i treballadors qualificats de les indústries i la construcció;93;103;196
Operadors d'instal·lacions i maquinària, i muntadors;23;55;78
Treballadors no qualificats;52;72;124
Forces armades;0;0;0
Total;447;501;948

