﻿Coneixement del català dels ocupats per professió (CCO94)
Forès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430614
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;5;4;0
Científics i intel·lectuals;1;1;1;1;1;0
Tècnics i prof. de suport;2;2;2;2;2;0
Empleats administratius;0;0;0;0;0;0
Serveis i venedors;1;1;1;1;1;0
Act. agràries i pesqueres;4;4;4;4;4;0
Indústria i construcció;4;4;4;4;3;0
Instal. ,maquinària, muntadors;1;1;1;1;1;0
Treballadors no qualificats;2;2;2;1;1;0
Forces armades;0;0;0;0;0;0
Total;20;20;20;19;17;0

