﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:33
;Habitatges principals;Habitatges no principals;Total
1 planta;15447;6543;21990
2 plantes;8049;2502;10551
3 plantes;9582;2580;12162
4 plantes;13113;3027;16137
5 plantes;8757;2412;11172
6 plantes;9114;1941;11055
7 plantes;7113;1731;8847
8 plantes;4872;1050;5922
9 plantes;2385;549;2934
10 plantes o més;1395;297;1695
No hi consta;828;723;1548
Total;80655;23358;104013

