﻿Defuncions per lloc i mes de la mort
Olesa de Montserrat. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081477&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;9;1;0;0;13
Febrer;2;14;1;2;0;19
Març;9;30;11;0;1;51
Abril;7;14;9;0;1;31
Maig;1;11;2;0;0;14
Juny;4;4;1;1;0;10
Juliol;5;5;5;0;0;15
Agost;2;11;3;0;2;18
Setembre;0;7;4;0;0;11
Octubre;9;12;1;1;1;24
Novembre;7;8;3;0;2;20
Desembre;4;7;3;2;0;16
Total;53;132;44;6;7;242

