﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172076&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);95;390;115;1060;1655
02/2024;95;385;115;1045;1640
01/2024;95;390;115;1040;1635
12/2023;90;390;115;1050;1645
11/2023;90;400;110;1065;1670
10/2023;90;395;110;1055;1650
09/2023;90;395;110;1050;1645
08/2023;85;395;110;1000;1585
07/2023;90;400;110;1030;1630
06/2023;90;400;115;1030;1630
05/2023;90;395;110;1050;1645
04/2023;90;390;110;1055;1645
03/2023;90;395;110;1050;1640
02/2023;90;390;110;1055;1650
01/2023;90;395;110;1050;1645
12/2022;90;395;110;1050;1645
11/2022;90;395;115;1060;1660
10/2022;90;395;115;1050;1650
09/2022;90;390;115;1025;1620
08/2022;90;400;115;1025;1625
07/2022;90;400;115;1055;1660
06/2022;90;400;115;1040;1640
05/2022;90;395;110;1035;1630
04/2022;90;390;110;1040;1635
03/2022;90;395;115;1030;1625
02/2022;90;390;115;1015;1615
01/2022;90;390;115;1030;1630
12/2021;91;392;117;1030;1630
11/2021;92;394;117;1021;1624
10/2021;93;392;117;1022;1624
09/2021;93;393;118;999;1603
08/2021;91;392;114;993;1590
07/2021;92;398;116;1007;1613
06/2021;92;388;116;995;1591
05/2021;92;390;115;999;1596
04/2021;90;394;114;991;1589
03/2021;90;394;116;977;1577
02/2021;92;392;110;973;1567
01/2021;93;397;111;977;1578
12/2020;93;394;111;980;1578
11/2020;92;393;109;984;1578
10/2020;94;394;107;977;1572
09/2020;96;390;108;952;1546
08/2020;97;399;105;915;1516
07/2020;97;402;106;937;1542
06/2020;101;396;104;943;1544
05/2020;98;394;99;926;1517
03/2020;95;392;101;936;1524
12/2019;96;402;99;973;1570
09/2019;99;404;107;965;1575
06/2019;104;402;106;971;1583
03/2019;100;403;106;980;1589
12/2018;102;398;104;954;1558
09/2018;103;387;99;943;1532
06/2018;101;395;100;962;1558
03/2018;99;386;97;959;1541
12/2017;97;386;95;953;1531
09/2017;93;386;94;932;1505
06/2017;99;391;98;928;1516
03/2017;91;394;99;927;1511
12/2016;91;390;101;934;1516
09/2016;92;381;105;913;1491
06/2016;91;384;108;945;1528
03/2016;93;372;107;937;1509
12/2015;93;372;107;924;1496
09/2015;94;368;106;909;1477
06/2015;93;368;108;930;1499
03/2015;92;366;103;887;1448
12/2014;92;361;103;901;1457
09/2014;94;364;102;881;1441
06/2014;92;355;101;896;1444
03/2014;93;357;106;875;1431
12/2013;90;359;109;856;1414
09/2013;96;360;108;840;1404
06/2013;98;357;110;856;1421
03/2013;95;355;112;856;1418
12/2012;92;359;114;865;1430
09/2012;92;354;118;874;1438
06/2012;92;356;124;877;1449
03/2012;98;370;125;846;1439

