﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Calonge de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080364
;Homes;Dones;Total
04/2024 (p);55;35;85
03/2024 (p);50;35;85
02/2024;50;35;85
01/2024;50;35;80
12/2023;50;30;80
11/2023;50;30;80
10/2023;50;35;80
09/2023;50;35;80
08/2023;50;35;80
07/2023;50;35;85
06/2023;50;35;85
05/2023;50;35;85
04/2023;50;35;85
03/2023;50;35;85
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;50;35;90
10/2022;50;35;85
09/2022;50;35;85
08/2022;55;35;90
07/2022;55;35;90
06/2022;55;35;90
05/2022;55;35;90
04/2022;55;35;90
03/2022;50;35;85
02/2022;50;35;85
01/2022;50;35;85
12/2021;49;37;86
11/2021;48;38;86
10/2021;48;38;86
09/2021;50;38;88
08/2021;54;35;89
07/2021;55;40;95
06/2021;56;43;99
05/2021;49;39;88
04/2021;49;37;86
03/2021;51;37;88
02/2021;50;36;86
01/2021;49;35;84
12/2020;51;39;90
11/2020;50;38;88
10/2020;51;39;90
09/2020;50;37;87
08/2020;53;37;90
07/2020;52;38;90
06/2020;53;37;90
05/2020;52;39;91
03/2020;53;41;94
12/2019;51;38;89
09/2019;51;37;88
06/2019;51;40;91
03/2019;47;43;90
12/2018;49;42;91
09/2018;50;39;89
06/2018;52;40;92
03/2018;48;43;91
12/2017;50;41;91
09/2017;49;38;87
06/2017;49;41;90
03/2017;49;43;92
12/2016;49;43;92
09/2016;48;40;88
06/2016;48;39;87
03/2016;44;41;85
12/2015;48;43;91
09/2015;48;40;88
06/2015;47;43;90
03/2015;45;42;87
12/2014;44;44;88
09/2014;46;42;88
06/2014;47;47;94
03/2014;45;44;89
12/2013;45;47;92
09/2013;43;47;90
06/2013;47;45;92
03/2013;45;44;89
12/2012;44;41;85
09/2012;46;40;86
06/2012;45;41;86
03/2012;48;44;92

