﻿Població ocupada. Per sectors d'activitat, edat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:31&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;275;2094;1055;2736;6159
De 16 a 29 anys;..;326;191;425;954
De 30 a 44 anys;91;868;472;1038;2469
De 45 a 64 anys;167;879;385;1246;2678
De 65 anys i més;..;..;..;..;58
Dones;111;1070;112;3809;5102
De 16 a 29 anys;..;107;..;663;770
De 30 a 44 anys;..;514;60;1480;2069
De 45 a 64 anys;92;436;..;1627;2207
De 65 anys i més;..;..;..;..;56
Total;386;3164;1166;6545;11261
De 16 a 29 anys;..;433;191;1087;1724
De 30 a 44 anys;106;1382;533;2518;4538
De 45 a 64 anys;259;1315;436;2873;4884
De 65 anys i més;..;..;..;66;114

