﻿Llars unipersonals. Per edat i estat civil. Homes
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081136&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;20;0;0;0;0;20
De 20 a 24 anys;84;1;0;2;0;87
De 25 a 29 anys;161;14;0;6;2;183
De 30 a 34 anys;179;35;0;24;6;244
De 35 a 39 anys;136;30;3;37;17;223
De 40 a 44 anys;79;12;2;45;22;160
De 45 a 49 anys;53;15;3;30;31;132
De 50 a 54 anys;54;11;2;34;22;123
De 55 a 59 anys;41;9;12;29;16;107
De 60 a 64 anys;41;6;18;11;6;82
De 65 a 69 anys;37;13;40;21;12;123
De 70 a 74 anys;32;6;68;13;7;126
De 75 a 79 anys;16;11;82;5;5;119
De 80 a 84 anys;6;5;66;3;0;80
De 85 anys i més;7;5;67;1;1;81
Total;946;173;363;261;147;1890

