﻿Espècies arbòries forestals
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430189&lang=es
;1999
   Total;
 total;
 explot.;62
 ha;1129
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;62
 ha;1129
     Frondoses;
 total;
 explot.;2
 ha;28
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;28
       Resinoses;
 total;
 explot.;59
 ha;1096
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;59
 ha;1096
         Mixtes;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4

