﻿Població segons el lloc de naixement i professió dels ocupats
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081022&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1585;390;1884;1728;902;100;5730;30;12349
Catalunya;1316;318;1636;1431;505;85;3578;4;8873
Barcelona;1184;282;1507;1300;432;73;3196;4;7978
Girona;12;5;8;11;6;0;31;0;73
Lleida;94;19;75;72;45;1;227;0;533
Tarragona;26;12;46;48;22;11;124;0;289
Resta de l'Estat;242;68;233;276;383;15;2118;26;3361
Andalusia;59;28;101;111;197;8;992;16;1512
Aragó;36;7;10;22;17;2;82;0;176
Astúries;3;1;4;4;3;0;15;1;31
Balears;2;0;1;2;1;0;3;0;9
Canàries;2;0;1;0;0;0;2;0;5
Cantàbria;3;1;2;2;0;0;1;0;9
Catella-la Manxa;15;4;11;7;18;1;102;1;159
Catella i Lleó;37;4;29;29;36;0;194;4;333
Comunitat Valenciana;15;7;9;11;5;2;71;0;120
Extremadura;38;8;38;46;74;1;467;3;675
Galícia;9;1;3;7;11;0;29;0;60
Madrid;4;0;5;12;3;0;20;1;45
Múrcia;8;5;14;17;10;1;117;0;172
Navarra;3;0;3;4;1;0;9;0;20
País Basc;5;1;2;0;2;0;10;0;20
La Rioja;2;1;0;1;0;0;1;0;5
Ceuta / Melilla;1;0;0;1;5;0;3;0;10
Estranger;27;4;15;21;14;0;34;0;115

