﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Súria. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082747&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;45;48;96;42;42;81;87;93;180
2019;51;63;114;36;42;81;87;105;192
2018;48;57;105;24;21;45;72;78;150
2017;36;33;69;15;18;36;51;54;105
2016;45;42;84;24;18;42;66;57;123
2011-2015;150;120;273;33;39;72;183;159;342
2001-2010;207;261;468;54;63;117;261;324;585
1991-2000;117;105;222;3;3;3;120;111;228
1981-1990;90;108;195;0;0;0;90;105;195
Antes de 1981;477;651;1128;0;0;0;477;651;1128
Siempre ha vivido;1362;1293;2658;15;12;27;1377;1308;2685
Total;2631;2781;5412;243;261;501;2871;3042;5916

