﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellar del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080517&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;4638
Cotxe/furgoneta com a passatger;624
Autobús/ autocar/ minibús;666
Metro;..
Moto;217
A peu;1098
Tren;279
Bicicleta;..
Altres mitjans;..
Total;7673
No aplicable;1072
No es desplaça;725
Població ocupada resident;9469

